datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370008;1;Gangelt 1;87;Ehemalige Realschule Gangelt;Kritzraedtstraße 6, 52538 Gangelt;ja;
26.05.2019;05370008;2;Gangelt 2;87;Ehemalige Realschule Gangelt;Kritzraedtstraße 6, 52538 Gangelt;ja;
26.05.2019;05370008;3;Stahe, Niederbusch, Hohenbusch;87;Vereinsheim Stahe;neben Rodebachstraße 44, 52538 Gangelt;ja;
26.05.2019;05370008;4;Langbroich-Harzelt;87;Dorfzentrum;Schulsteg , 52538 Gangelt;ja;
26.05.2019;05370008;5;Schierwaldenrath;87;Alte Schule;Palz , 52538 Gangelt;ja;
26.05.2019;05370008;6;Breberen;87;Grundschule;Heidweg , 52538 Gangelt;ja;
26.05.2019;05370008;7;Hastenrath;87;Feuerwehrgerätehaus;Schulstraße , 52538 Gangelt;ja;
26.05.2019;05370008;8;Kreuzrath;87;Dorfzentrum;Alte Schule , 52538 Gangelt;ja;
26.05.2019;05370008;9;Birgden 1;87;Grundschule;Paulssträßchen , 52538 Gangelt;ja;
26.05.2019;05370008;10;Birgden 2;87;Grundschule;Paulssträßchen , 52538 Gangelt;ja;
26.05.2019;05370008;11;Briefwahl;66;Gemeinde Gangelt;Burgstraße 10, 52538 Gangelt;nein;
