datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;1;Gangelt 1;1;1;558;111;0;669;203;103;6;197;166;31
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;2;Gangelt 2;1;1;553;210;0;763;416;196;12;404;331;73
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;3;Gangelt 3;1;1;457;144;0;601;346;138;5;341;293;48
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;4;Gangelt 4;1;1;412;156;0;568;327;145;7;320;285;35
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;5;Stahe-Niederbusch-Hohenbusch;1;1;479;127;0;606;377;121;11;366;321;45
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;6;Stahe;1;1;568;160;0;728;445;140;7;438;378;60
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;7;Langbroich-Harzelt;1;1;572;124;0;696;445;115;19;426;388;38
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;8;Schierwaldenrath;1;1;415;111;0;526;363;107;16;347;307;40
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;9;Breberen;1;1;685;113;0;798;391;106;6;385;330;55
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;10;Breberen-Brüxgen;1;1;699;140;0;839;520;139;8;512;444;68
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;11;Hastenrath;1;1;389;95;0;484;336;92;8;328;298;30
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;12;Kreuzrath;1;1;405;102;0;507;355;98;5;350;311;39
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;13;Birgden 1;1;1;580;136;0;716;396;125;12;384;338;46
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;14;Birgden 2;1;1;564;140;0;704;387;135;12;375;331;44
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;15;Birgden 3;1;1;398;138;0;536;342;132;2;340;315;25
13.09.2020;Wahl des/der Bürgermeisters/in;05370008;16;Birgden 4;1;1;526;182;0;708;430;164;11;419;375;44
