datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;1;Gangelt 1;1;1;559;111;0;670;203;103;0;203;175;9;16;2;1
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;2;Gangelt 2;1;1;555;210;0;765;416;196;4;412;339;30;23;13;7
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;3;Gangelt 3;1;1;457;144;0;601;346;138;4;342;304;14;14;9;1
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;4;Gangelt 4;1;1;414;156;0;570;327;145;3;324;292;9;16;7;0
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;5;Stahe-Niederbusch-Hohenbusch;1;1;479;127;0;606;377;121;5;372;334;18;10;5;5
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;6;Stahe;1;1;570;160;0;730;443;138;4;439;385;20;20;10;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;7;Langbroich-Harzelt;1;1;573;124;0;697;445;115;1;444;394;19;22;7;2
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;8;Schierwaldenrath;1;1;416;111;0;527;364;107;5;359;318;14;20;7;0
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;9;Breberen;1;1;687;113;0;800;390;106;1;389;350;12;20;6;1
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;10;Breberen-Brüxgen;1;1;699;140;0;839;520;139;4;516;468;16;18;10;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;11;Hastenrath;1;1;389;95;0;484;335;91;4;331;302;8;15;2;4
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;12;Kreuzrath;1;1;405;102;0;507;355;98;1;354;320;17;11;5;1
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;13;Birgden 1;1;1;580;136;0;716;396;125;5;391;336;17;27;9;2
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;14;Birgden 2;1;1;564;140;0;704;388;136;9;379;336;15;20;5;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;15;Birgden 3;1;1;398;138;0;536;342;132;8;334;297;17;11;6;3
13.09.2020;Wahl des/der Landrats/Landrätin;05370008;16;Birgden 4;1;1;526;182;0;708;430;164;7;423;382;20;13;7;1
