datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05370008;1;Gangelt 1;W;Ehemalige Realschule Gangelt;Kritzraedtstraße 6, 52538 Gangelt;ja;
13.09.2020;05370008;2;Gangelt 2;W;Ehemalige Realschule Gangelt;Kritzraedtstraße 6, 52538 Gangelt;ja;
13.09.2020;05370008;3;Gangelt 3;W;Ehemalige Realschule Gangelt;Kritzraedtstraße 6, 52538 Gangelt;ja;
13.09.2020;05370008;4;Gangelt 4;W;Ehemalige Realschule Gangelt;Kritzraedtstraße 6, 52538 Gangelt;ja;
13.09.2020;05370008;5;Stahe-Niederbusch-Hohenbusch;W;Vereinsheim Stahe;neben Rodebachstraße 44, 52538 Gangelt;ja;
13.09.2020;05370008;6;Stahe;W;Vereinsheim Stahe;neben Rodebachstraße 44, 52538 Gangelt;ja;
13.09.2020;05370008;7;Langbroich-Harzelt;W;Dorfzentrum;Schulsteg , 52538 Gangelt;ja;
13.09.2020;05370008;8;Schierwaldenrath;W;Alte Schule;Palz , 52538 Gangelt;ja;
13.09.2020;05370008;9;Breberen;W;Grundschule;Heidweg , 52538 Gangelt;ja;
13.09.2020;05370008;10;Breberen-Brüxgen;W;Grundschule;Heidweg , 52538 Gangelt;ja;
13.09.2020;05370008;11;Hastenrath;W;Feuerwehrgerätehaus;Schulstraße , 52538 Gangelt;ja;
13.09.2020;05370008;12;Kreuzrath;W;Dorfzentrum;Alte Schule , 52538 Gangelt;ja;
13.09.2020;05370008;13;Birgden 1;W;Grundschule;Paulssträßchen , 52538 Gangelt;ja;
13.09.2020;05370008;14;Birgden 2;W;Grundschule;Paulssträßchen , 52538 Gangelt;ja;
13.09.2020;05370008;15;Birgden 3;W;Grundschule;Paulssträßchen , 52538 Gangelt;ja;
13.09.2020;05370008;16;Birgden 4;W;Grundschule;Paulssträßchen , 52538 Gangelt;ja;
