datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D6;D7
13.09.2020;Ratswahl;05370008;1;Gangelt 1;1;1;558;111;0;669;204;104;9;195;118;20;22;4;9;22
13.09.2020;Ratswahl;05370008;2;Gangelt 2;1;1;553;210;0;763;415;195;10;405;214;60;45;20;11;55
13.09.2020;Ratswahl;05370008;3;Gangelt 3;1;1;457;144;0;601;346;138;12;334;196;37;28;7;12;54
13.09.2020;Ratswahl;05370008;4;Gangelt 4;1;1;412;156;0;568;327;145;10;317;197;32;34;12;8;34
13.09.2020;Ratswahl;05370008;5;Stahe-Niederbusch-Hohenbusch;1;1;479;127;0;606;377;121;13;364;142;167;17;5;7;26
13.09.2020;Ratswahl;05370008;6;Stahe;1;1;568;160;0;728;442;137;5;437;295;61;20;23;21;17
13.09.2020;Ratswahl;05370008;7;Langbroich-Harzelt;1;1;572;124;0;696;445;115;8;437;351;24;42;3;11;6
13.09.2020;Ratswahl;05370008;8;Schierwaldenrath;1;1;415;111;0;526;363;107;32;331;172;22;48;13;61;15
13.09.2020;Ratswahl;05370008;9;Breberen;1;1;685;113;0;798;391;106;8;383;289;31;26;12;4;21
13.09.2020;Ratswahl;05370008;10;Breberen-Brüxgen;1;1;699;140;0;839;520;139;17;503;353;61;37;8;18;26
13.09.2020;Ratswahl;05370008;11;Hastenrath;1;1;389;95;0;484;336;92;31;305;252;6;19;12;4;12
13.09.2020;Ratswahl;05370008;12;Kreuzrath;1;1;405;102;0;507;354;98;9;345;218;86;19;8;3;11
13.09.2020;Ratswahl;05370008;13;Birgden 1;1;1;580;136;0;716;396;125;12;384;218;45;19;71;10;21
13.09.2020;Ratswahl;05370008;14;Birgden 2;1;1;564;140;0;704;388;136;14;374;203;41;25;66;13;26
13.09.2020;Ratswahl;05370008;15;Birgden 3;1;1;398;138;0;536;342;132;11;331;247;22;9;32;8;13
13.09.2020;Ratswahl;05370008;16;Birgden 4;1;1;526;182;0;708;431;164;6;425;255;44;16;77;20;13
