datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05370008;1;Gangelt 1;1;1;559;111;0;670;202;102;2;200;134;21;21;4;6;7;7;0
13.09.2020;Kreistagswahl;05370008;2;Gangelt 2;1;1;555;210;0;765;416;196;6;410;232;64;43;23;11;14;22;1
13.09.2020;Kreistagswahl;05370008;3;Gangelt 3;1;1;457;144;0;601;346;138;4;342;208;46;45;17;7;6;13;0
13.09.2020;Kreistagswahl;05370008;4;Gangelt 4;1;1;414;156;0;570;327;145;7;320;192;40;47;12;8;5;16;0
13.09.2020;Kreistagswahl;05370008;5;Stahe-Niederbusch-Hohenbusch;1;1;479;127;0;606;377;121;8;369;233;66;28;11;12;9;9;1
13.09.2020;Kreistagswahl;05370008;6;Stahe;1;1;570;160;0;730;443;138;11;432;270;71;45;15;15;2;13;1
13.09.2020;Kreistagswahl;05370008;7;Langbroich-Harzelt;1;1;573;124;0;697;445;115;8;437;256;94;40;15;11;5;15;1
13.09.2020;Kreistagswahl;05370008;8;Schierwaldenrath;1;1;416;111;0;527;364;107;9;355;191;23;45;61;10;3;21;1
13.09.2020;Kreistagswahl;05370008;9;Breberen;1;1;687;113;0;800;391;106;8;383;253;43;49;6;10;6;16;0
13.09.2020;Kreistagswahl;05370008;10;Breberen-Brüxgen;1;1;699;140;0;839;520;139;5;515;364;47;54;9;12;11;17;1
13.09.2020;Kreistagswahl;05370008;11;Hastenrath;1;1;389;95;0;484;336;92;14;322;247;22;24;9;3;6;10;1
13.09.2020;Kreistagswahl;05370008;12;Kreuzrath;1;1;405;102;0;507;355;98;6;349;239;39;31;14;10;1;14;1
13.09.2020;Kreistagswahl;05370008;13;Birgden 1;1;1;580;136;0;716;396;125;11;385;224;44;45;19;9;7;37;0
13.09.2020;Kreistagswahl;05370008;14;Birgden 2;1;1;564;140;0;704;388;136;9;379;214;26;46;22;14;12;45;0
13.09.2020;Kreistagswahl;05370008;15;Birgden 3;1;1;398;138;0;536;342;132;7;335;238;25;20;10;10;2;29;1
13.09.2020;Kreistagswahl;05370008;16;Birgden 4;1;1;526;182;0;708;431;164;8;423;275;39;27;18;7;1;56;0
